﻿SUBJECT,DESCRIPTION,START DATE,END DATE,ALL DAY EVENT,Reminder on/off,Reminder Date,Reminder Time,SHOW TIME AS
Fall 2021 Enrollment for continuing students ,"Fall 2021 Enrollment for continuing students for all undergraduates and graduates in Dedman College, Lyle, Meadows and Simmons",4/5/2021,8/27/2021,TRUE,OFF,,,SHOWTIMEAS_FREE
Fall 2021 Mustang StartUp ,Fall 2021 Mustang StartUp (Virtual Orientation) for new first-year and transfer UG students.  https://www.smu.edu/StudentAffairs/OfficeoftheStudentExperience/OrientationandTransitionPrograms ,6/1/2021,8/27/2021,TRUE,OFF,,,SHOWTIMEAS_FREE
Fall 2021 Opening Convocation,"Fall 2021 Opening Convocation, McFarlin Auditorium",8/22/2021,8/22/2021,TRUE,OFF,,,SHOWTIMEAS_FREE
Fall 2021 First Day of Class,Fall 2021 First Day of Class ,8/23/2021,8/23/2021,TRUE,OFF,,,SHOWTIMEAS_FREE
Fall 2021 Last day to add/drop/enroll,"Fall 2021 Last day to enroll, add a course, or drop a course without tuition billing while remaining enrolled for the term. ",8/27/2021,8/27/2021,TRUE,ON,8/26/2021,9:00am,SHOWTIMEAS_FREE
Fall 2021 Last day to file for graduation in December,Fall 2021 Last day to file for graduation in December,8/27/2021,8/27/2021,TRUE,OFF,,,SHOWTIMEAS_FREE
Fall 2021 Last day to drop a course / withdraw without academic record (tuition charges apply). ,Fall 2021 Last day to drop a course without academic record (tuition charges apply). Last day to withdraw from the university without academic record (withdrawal refund schedule applies). See Bursar’s website for more information.,9/3/2021,9/3/2021,TRUE,ON,9/2/2021,9:00am,SHOWTIMEAS_FREE
Labor Day,Labor Day. University offices closed.,9/6/2021,9/6/2021,TRUE,OFF,,,SHOWTIMEAS_FREE
Fall 2021 Last day to declare pass/fail or no credit grading option,Fall 2021 Last day to declare pass/fail or no credit grading options. Last day to request an excused absence for the observance of a religious holiday.,9/8/2021,9/8/2021,TRUE,OFF,,,SHOWTIMEAS_FREE
Fall 2021 Family Weekend,Fall 2021 Family Weekend,9/10/2021,9/12/2021,TRUE,OFF,,,SHOWTIMEAS_FREE
Fall 2021 Early Intervention grades due (UG students),Fall 2021 Early Intervention grades due for UG students,9/28/2021,9/28/2021,TRUE,OFF,,,SHOWTIMEAS_FREE
Fall 2021 Last day for continuing UG students to change major before Spring enrollment,Fall 2021 Last day for continuing undergraduate students to change their majors before Spring enrollment.,9/29/2021,9/29/2021,TRUE,OFF,,,SHOWTIMEAS_FREE
Fall 2021 Homecoming Weekend,Fall 2021 Homecoming Weekend,9/30/2021,10/3/2021,TRUE,OFF,,,SHOWTIMEAS_FREE
Fall 2021 Fall Break,Fall 2021 Fall Break,10/11/2021,10/12/2021,TRUE,OFF,,,SHOWTIMEAS_FREE
Fall 2021 Midterm grades due (UG students),Fall 2021 Midterm grades due for UG students ,10/24/2021,10/24/2021,TRUE,OFF,,,SHOWTIMEAS_FREE
Fall 2021 60% Date,Fall 2021 60 percent point of the term that federal financial aid has been earned if a student officially withdraws from SMU; prior to this date a partial calculated return to federal programs will be required.,11/1/2021,11/1/2021,TRUE,OFF,,,SHOWTIMEAS_FREE
January 2022 and Spring 2022 Continuing Student  Enrollment ,"January 2022 and Spring 2022 enrollment for UG and GR (Dedman College, Lyle, Meadows, and Simmons) continuing students.",11/1/2021,11/19/2021,TRUE,OFF,,,SHOWTIMEAS_FREE
Fall 2021 Last day to drop a course ,Fall 2021 Last day to drop a course (grade of W).,11/5/2021,11/5/2021,TRUE,ON,11/4/2021,9:00am,SHOWTIMEAS_FREE
"Fall 2021 Last day for December graduation candidates to change grades of Incomplete, and to obtain a final grade for a grade of X or a missing grade from a previous term. ","Fall 2021 Last day for December graduation candidates to change grades of Incomplete, and to obtain a final grade for a grade of X or a missing grade from a previous term. ",11/11/2021,11/11/2021,TRUE,OFF,,,SHOWTIMEAS_FREE
Fall 2021 Students should file for May 2022 graduation,"Fall 2021 Students should file for May graduation. The last day to file is January 25, 2022.",11/15/2021,11/15/2021,TRUE,OFF,,,SHOWTIMEAS_FREE
Fall 2021 Last day to withdraw,Fall 2021 Last day to withdraw from the university.,11/23/2021,11/23/2021,TRUE,ON,11/22/2021,9:00am,SHOWTIMEAS_FREE
Fall 2021 No classes,Fall 2021 No classes,11/24/2021,11/24/2021,TRUE,OFF,,,SHOWTIMEAS_FREE
Fall 2021 Thanksgiving holiday,Fall 2021 Thanksgiving holiday. Univesity offices closed.,11/25/2021,11/26/2021,TRUE,OFF,,,SHOWTIMEAS_FREE
Fall 2021 No final exams or unscheduled tests/papers,Fall 2021 No final examinations or unscheduled tests and papers.,12/1/2021,12/6/2021,TRUE,OFF,,,SHOWTIMEAS_FREE
Fall 2021 Last day of classes.,Fall 2021 Last day of classes,12/6/2021,12/6/2021,TRUE,OFF,,,SHOWTIMEAS_FREE
Fall 2021 Reading days,Fall 2021 Reading days,12/7/2021,12/8/2021,TRUE,OFF,,,SHOWTIMEAS_FREE
Fall 2021 Final Exams,Fall 2021 Final Exams (No exams scheduled for Sunday),12/9/2021,12/15/2021,TRUE,OFF,,,SHOWTIMEAS_FREE
Fall 2021 Residence Halls close,Fall 2021 Residence halls close at 10:00 a.m. for winter break. (December graduates should contact the Department of Residence Life and Student Housing).,12/16/2021,12/16/2021,TRUE,OFF,,,SHOWTIMEAS_FREE
Fall 2021 December Rotunda Recessional,Fall 2021 December Rotunda Recessional,12/17/2021,12/17/2021,TRUE,OFF,,,SHOWTIMEAS_FREE
